﻿西暦,年号,月,日,丹後国関連事項,市史目次,関連文書
300年ころ,古墳前期,,,桑飼上遺跡＝竪穴式住居跡3基検出、土器出土,,京都府埋蔵文化財情報
300年ころ,古墳前期,,,浦入遺跡,,浦入地区埋蔵文化財試掘調査現地説明会資料
400年ころ,古墳中期,,,切山古墳＝組合せ式石棺・鉄器・銅器・土師器出土(’51・9調査、採土作業中に発見、破壊)　　※最近の研究では、石棺埋納後に供献された土器から、4世紀後半までには成立していたともされる,上180,
400年ころ,古墳中期,,,志高遺跡＝竪穴式住居跡2基検出,上205,
400年ころ,古墳中期,,,桑飼下遺跡＝竪穴式住居跡1基(5世紀初頭)検出、鉄器・土師器出土,上198,
400年ころ,古墳中期,,,浦入遺跡＝柱穴・溝状遺構検出、土器出土,,浦入地区埋蔵文化財試掘調査現地説明会資料
500年ころ,古墳後期,,,妙見山古墳群＝5基、竪穴式石室1基・横穴式石室2基検出、鉄器・土師器・須恵器・装身具出土(’73発掘調査、学校用地造成のため2基破壊),上167,
500年ころ,古墳後期,,,塩谷古墳＝石槨(横穴式石室の一部か)・土師器・須恵器・金環2点、その他出土(1898・3・19、舞鶴軍港内敷地造成工事中に発見、破壊),"上178
中576",
500年ころ,古墳後期,,,城ヶ腰古墳＝3基、横穴式石室1基・鉄器・須恵器出土(’67・11調査、採石作業中に発見、破壊),上187,
500年ころ,古墳後期,,,和江ニイザ古墳＝3基、横穴式石室2基・鉄器・須恵器・装身具出土(’24調査、採石作業中に発見、半壊),上188,
500年ころ,古墳後期,,,田井古墳,上163,
500年ころ,古墳後期,,,干田古墳群,上164,
500年ころ,古墳後期,,,大波古墳群群,上165,
500年ころ,古墳後期,,,匂ヶ崎古墳,上179,
500年ころ,古墳後期,,,上殿古墳,上184,
500年ころ,古墳後期,,,天狗岩古墳,上185,
500年ころ,古墳後期,,,白杉古墳,上186,
500年ころ,古墳後期,,,徹光山古墳,上193,
500年ころ,古墳後期,,,枝宮古墳,上194,
500年ころ,古墳後期,,,上村古墳,上195,
500年ころ,古墳後期,,,志高遺跡＝竪穴式住居跡14基(7世紀代)検出,上205,
500年ころ,古墳後期,,,桑飼下遺跡＝竪穴式住居跡1基(7世紀代)検出、鉄器・土師器・須恵器・装身具出土,上198,
500年ころ,古墳後期,,,倉谷丸山古墳(2号墳)(’90・11発掘調査),,倉谷丸山二号墳発掘調査概報
500年ころ,古墳後期,,,山根古墳(写真5、’93・7～10発掘調査),,京埋セ現地説明会資料
500年ころ,古墳後期,,,大川遺跡＝竪穴式住居跡1基検出、土師器・須恵器出土,上310,大川遺跡発掘調査概報
500年ころ,古墳後期,,,女布遺跡＝竪穴式住居跡5基検出、土師器・須恵器出土(’91・2～3発掘調査、以下同遺跡は同年月調査),,女布遺跡発掘調査現地説明会資料
500年ころ,古墳後期,,,行永遺跡＝柱穴群検出,,行永遺跡発掘調査概報
500年ころ,古墳後期,,,泉源寺遺跡＝古墳1基検出、土師器・須恵器・鉄器出土(’87・10～12発掘調査),,泉源寺遺跡発掘調査概要
500年ころ,古墳後期,,,浦入遺跡,,浦入地区埋蔵文化財試掘調査現地説明会資料
,開化紀6年,1,14,開化天皇、丹波竹野(たにはのたかの)媛を妃として彦湯産隅(ひこゆむすみ)命を生む　開化記には、旦波(たには)の大県主油碁理(おおあがたぬしゆごり)の娘、竹野比売を娶って比古由牟須美(ひこゆむすみ)命を生むとある,上208,
,開化紀6年,,,なお、開化記は、日子坐(ひこいます)王(開化天皇の子)の子、丹波比古多々須美知能宇斯(たにはのひこたたすみちのうし)王(紀は丹波道主(たにはのちぬし)命)が丹波の河上之摩須郎女(かわかみのますのいらつめ)を娶って、比婆須(ひばす)比売命・真砥野(まとの)比売命ほかを生んだとしている,上208,
,崇仁紀10年,9,9,崇仁天皇、丹波道主命を丹波に遣わす　崇仁記には、日子坐王を旦波国に遣わして玖賀耳之御笠(くがみみのみかさ)を殺さすとある,上213,
,垂仁紀15年,2,10,垂仁天皇、丹波道主王の娘5人を召して内宮(後宮)に入れる,上212,
,垂仁紀15年,8,1,天皇、丹波道主王の娘のうち、日葉酢(ひばす)媛を皇后、渟葉田瓊入(ぬはたにいり)媛・真砥野媛・薊瓊入(あざみにいり)媛を妃としたが、竹野媛は形姿が醜いとして郷里へ返す　垂仁記には、丹波比古多々須美知能宇斯王の娘4人を召し、比波須比売命・弟(おと)比売命はとどめ置いたが、歌凝(うたこり)比売命・円野(まとの)比売命は甚だ醜いので、親元へ送り返すとある,上211,
,雄略紀17年,3,,丹波国ほかの土師部(はじべ)、朝廷に献上されて贄土師部となる,上223,
,雄略紀22年,7,,丹波国余社(よざ)郡管川(つつかわ)の住人、瑞江浦嶋子(みずのえのうらしまのこ)は舟に乗って釣りするうち大亀を捕獲したが、亀がたちまちに女となったので妻となし、これに従って海へ入り蓬莱山に至る,上215,
,雄略紀22年,,,丹後風土記は、浦嶋子を日下部(くさかべ)氏の先祖とする,上237,
,雄略紀23年,8,,吉備国で反乱した蝦夷(えみし)、追撃されて丹波国浦掛水門(うらかけのみなと)(現熊野郡久美浜町浦明の湾か)にまで逃走、全滅する,上216,
,顕宗即位前紀,,,市辺押磐(いちのへのおしは)皇子の子、弘計(をけ)王(のちの顕宗天皇)・億計(おけ)王(のちの仁賢天皇)、父が雄略天皇に殺害されたので、日下部連使主(むらじおみ)らに守られ丹波国余社郡へ避難する,上216,
,安閑紀2年,5,9,丹波国の蘇斯岐(そしき)(現中郡大宮町周枳ともされる)に屯倉(みやけ)を置く,上224,
650,白雉元年庚戌,8,下旬,8年前、鷲にさらわれた但馬国七美郡の嬰児(みどりご)が、加佐郡において実父に見つけ出されたという説話を、日本霊異記(成立、弘仁13年ごろ)が載せる,上322,
673,天武天皇2年癸酉,11,,丹波国(丹後未分国)、播磨国とともに、天武天皇の践祚大嘗祭に神饌用稲を供進する両斎国となる,上245,
674,天武天皇2年癸酉,12,5,大嘗祭の両斎国として奉仕した播磨・丹波国の郡司・公民に、禄が下賜される,上245,
676,天武天皇5年丙子,9,21,新嘗祭の両斎国に、悠紀は尾張国山田郡、主基は丹波国訶沙(加佐)郡が卜定される,上245,
696,持統天皇10年丙申,7,,「旦波国加佐評」の文字が、藤原宮跡出土の木簡に見える,上246,
701,大宝元年辛丑,3,26,丹波国(丹後未分国)に地震起こり、3日間続く,上283,
706,慶雲3年丙午,7,24,丹波(丹後未分国)・但馬国に山火事起こり、遣使して神祇に弊帛が奉られる　即ち雷鳴応えて自ら消える,上283,
707,慶雲4年丁未,,,全国的な疫飢の中で、丹波(丹後未分国)・出雲・石見国、もっとも甚だしい災害をこうむる,上283,
709,和銅2年己酉,4,,加佐郡白楽(志楽)里が、大贄(山海産の貢物)として久己利魚腊(くこりうおのきたい)(カワハギの干物)1斗5升を上納したことが、藤原宮跡出土の木簡から分る,上246,
710,和銅3年庚戌,,,平城奠都以後、霊亀元年(715)里を郷に改称以前のことか、加佐郡志宅(志高)里の猪食部装が白米5斗を上納していることが、平常宮跡出土の木簡から分る,上253,
712,和銅5年壬子,7,15,丹波国(丹後未分国)など21国で、初めて綾・錦が織られる,上285,続日本紀
713,和銅6年癸丑,4,3,丹後国、丹波国の加佐・与佐・丹波・竹野・熊野郡を割いて置国される(写真6・図2),上229,
715,"和銅8年
(霊亀元年)乙卯",5,1,丹後・丹波国飢饉のため遣使して被災者に賑貸(米稲の無利息貸与)される,上283,
722,養老6年壬戌,8,29,丹後国など近・中国のうち19国の国司、公務で入京のとき駅馬の乗用を許可される,上273,続日本紀
726,神亀3年丙寅,8,30,丹後国など12国の新任国司、赴任のときの道中食料を給与される,上273,
738,天平10年戊寅,,,丹後国与謝郡大領(郡司の長官)に外従八位上海直忍立が在任することが、但馬国正税帳に見える,上219,
749,天平勝宝元年己丑,12,19,加佐郡内、椋橋部乙理の奴「津麻呂」および漆君三使の婢「袁太須伎女」ら、丹後国内の奴婢4人が東大寺へ寄進される,上279,
749,天平勝宝元年己丑,,,東大寺へ寄進された加佐郡以外の奴婢は、熊野郡の大仏部広国の奴倉人、竹野郡の家部広足の婢真玉女である,上279,
752,天平勝宝4年壬辰,10,25,東大寺に充てられた封戸1000戸のうち丹後国50戸、竹野郡網野郷に配され、寺家雑用料として調絹・庸絹・油その他を負担する,上289,正倉院文書
756,天平勝宝8年丙申,12,20,丹後国など26国に、聖武天皇一周忌斎場用の幡・緋綱(あけのつな)を頒下し、使用後は各国分寺に収蔵させる,上241,
757,"天平勝宝9年
(天平宝字元年)丁酉",4,4,丹後国など14国および東大寺匠丁その他の兵士・防人・鎮兵・衛士・火頭・仕丁・鼓吹戸人・輸車戸頭、今年の田租を免じられる,,続日本紀
761,天平宝字5年辛丑,10,10,遣唐使高元度(迎入唐大使使)が帰国の日、唐帝が要望した牛角を、東海・東山・北陸・山陰・山陽・南海6道諸国に7800隻(本)貢上させる,,続日本紀
763,天平宝字7年癸卯,8,1,丹後国、飢饉のため被災者に賑給(しんごう)(食料等の施与)される,上283,
773,宝亀4年癸丑,,,丹後国、国分寺・国分尼寺造寺料稲4万束の出挙を、連年の干ばつで田畑が荒廃し百姓が貧窮、疫病が流行したため数年間停止、造寺料稲現在高で造寺を勤めその消尽後に再挙することを、太政官に請うて許される,上241,
774,宝亀5年甲寅,3,7,丹後国の国司に介(次官)を新置する,上232,続日本紀
774,宝亀5年甲寅,,,丹後国、紙100枚・筆100管・紙麻40斤を未納する,上286,
775,宝亀6年乙卯,7,5,丹後・三河・信濃国、飢饉のため賑給される,上283,
776,宝亀7年丙辰,閏8,28,丹後国与謝郡の人、采女部宅刀自女、三つ子(男)を産み粮および乳母の粮料を賜る,,続日本紀
783,延暦2年癸亥,3,13,丹後国丹波郡の人、正六位上丹波直真養、国造に任じられる,,続日本紀
790,延暦9年庚午,4,29,丹後国など14国、飢饉のため賑給される,上283,
792,延暦11年壬申,6,14,丹後国の健児(国府守備軍)を30人と定める,上271,
799,延暦18年己卯,7,17,丹後国、飢饉のため遣使して賑給される,上283,
802,延暦21年壬午,9,3,丹後国など31国の損田百姓に租を免除される,上283,
805,延暦24年乙酉,6,10,丹後国など11国、彩帛の進上を停止し、旧のとおり絹を貢納するよう令せられる,,日本後紀
805,延暦24年乙酉,12,7,丹後国など21国、災疫・農桑被害のため庸を免除される,上283,
807,大同2年丁亥,1,12,加佐郡百姓、洪水の被害甚大なため租・調が免除される,上284,
834,承和元年甲寅,6,26,丹後国、飢饉のため賑給される,上284,
835,承和2年乙卯,2,27,丹後国の人、従八位上久美公全氏、時統宿祢の姓を賜る　伊枳速日命の子孫である,,続日本後紀
840,承和7年庚申,6,10,丹後国の人、従八位上時統宿祢全氏およびその男・諸兄等20人、本居を改め右京二条二坊に貫附せられる,,続日本後紀
843,承和10年癸亥,6,25,丹後国など18国、飢饉のため賑恤される,上284,
849,嘉祥2年己巳,2,25,丹後国籠神、従五位下を授けられる,,続日本後紀
851,"嘉祥4年
(仁寿元年)辛未",,,(9世紀ごろ)村上天皇の女御、志高荘を山城国広隆寺の薬師如来の燃灯料に寄進する,上303,
854,"仁寿4年
(斉衡元年)甲戌",2,20,丹後国飢民に遣使して賑給される,上284,
855,斉衡2年乙亥,1,25,丹後国大虫神、従四位下を授けられる,,日本文徳天皇実録
855,斉衡2年乙亥,5,21,丹後国など10国の神社に、祈年・月次・新嘗等の祭幣を貢調大帳等使に附して送り、これを奉るべしとの官符出る,,類聚三代格
859,"天安3年
(貞観元年)己卯",1,27,丹後国従五位下大川神、従五位上を授けられる,"上345
各369",
859,"天安3年
(貞観元年)己卯",1,27,丹後国大宮売神、従五位上を授けられる,,日本三代実録
862,貞観4年壬午,9,22,丹後国など6国に、雑米(年料舂米)の納期4月30日を厳守すべしとの官符出る,,類聚三代格
863,貞観5年癸未,11,17,これより先、丹後国、同国竹野郡松原村に新羅東方の島の細羅国人54人が来着したと報告、この日、彼らに粮を給し帰国させる,,日本三代実録
864,貞観6年甲申,12,21,丹後国従五位上籠神、正五位下を授けられる,,日本三代実録
865,貞観7年乙酉,3,9,丹後国など8国の国司に、国務の繁忙による官員不足、その他の理由から介を置く,上232,
866,貞観8年丙戌,3,7,丹後国など8国の介、公廨4分・公廨田1町6反・事力5人を給される,上239,
866,貞観8年丙戌,5,19,丹後国など9国の年貢馬革100張・造兵司修理料甲100領を廃止し、諸国より馬革200張を貢上させる,,日本三代実録
867,貞観9年丁亥,5,10,丹後国など10国および山陽・南海・太宰国府、蓄銭の取締りを命じられる,,日本三代実録
868,貞観10年戊子,9,21,丹後国正六位上熊野神、従五位下を授けられる,,日本三代実録
871,貞観13年辛卯,6,8,丹後国正五位下籠神、従四位下を授けられる,,日本三代実録
871,貞観13年辛卯,6,8,このころより元慶元年(877)12・24までの間に、籠名神社祝部氏係図(宮津市字大垣、籠神社宮司海部氏系図、国宝)成立する,上216,
871,貞観13年辛卯,11,11,丹後国従五位上大河神、正五位下を授けられる,"上345
各369",
876,貞観18年丙申,7,11,丹後・美作国、飢疫のため絶乏戸に賑給される,上284,
876,貞観18年丙申,7,23,丹後国百姓、水害・干害により飢餓のため、穀穎3万石を絶乏戸に借貸(無利息貸与)される,上284,
877,元慶元年丁酉,12,14,丹後国従四位下籠神に従四位上、正六位上村岡神に従五位下を授けられる,,日本三代実録
877,元慶元年丁酉,12,29,丹後国正六位上竹野神および山伎神、従五位下を授けられる,,日本三代実録
878,元慶2年戊戌,2,13,丹後国、国司公廨を割いて一分例に準じ、検非違使俸料に給することを太政官に請うて許される,,日本三代実録
878,元慶2年戊戌,3,23,丹後国与謝郡の仁寿元年における洪水による流損田325町350歩が、清和院に宛てられる,,日本三代実録
879,元慶3年己亥,3,13,丹後国、異国船1艘(長さ6丈、広さ1丈5尺)が竹野郡に漂着、船体全壊、調度なしと報告する,,日本三代実録
880,元慶4年庚子,10,13,丹後国正六位上息津嶋神および葛嶋神、従五位下を授けられる　息津嶋神は老人嶋神社(冠島)、葛嶋神は葛嶋神社(字小橋)の各祭神とされている(写真7),"上346
各383",
880,元慶4年庚子,10,13,丹後国坂代神、従五位下を授けられる,,日本三代実録
882,元慶6年壬寅,5,11,丹後国の不動穀(非常用貯穀)4000石を、但馬国出挙稲の不足補塡に不動開用する,上264,
886,仁和2年丙午,8,16,丹後国丹波・竹野郡の熟田143町3反316歩、荒田12町7反70歩が後院田とされる,,日本三代実録
887,仁和3年丁未,2,5,丹後国など11国の国司ら貢蘇(貢納の酪製品)の違期(上納遅延)のため、その位禄・公廨を没収される,上262,
887,仁和3年丁未,6,2,丹後国など19国の貢絹が甚だ粗悪であるとして、旧様の絹一疋を国ごとに下付、これを手本に織らせる,上261,
897,寛平9年丁巳,1,25,丹後国、定額采女一人を貢上すべしとの官符出る,,類聚三代格
903,延喜3年癸亥,6,20,丹後国など11国に読師を置くべしとの官符出る,,類聚三代格
927,延長5年丁亥,12,26,延喜式の神祇・神名(神名帳)、「加佐郡十一座＜大一座／小十座＞」(式内社)として奈具神社・伊知布西神社・弥加宜(イヤカキ)神社・倭文(シトリノ)神社・高田神社・大川神社＜大明神＞・阿良須神社・笶原神社・麻良多神社・三宅神社・日原神社を記載する(写真8・9),"上345
各366",
929,延長7年己丑,12,24,渤海使裴璆らが丹後国に来着する(図3),,日本紀略
930,延長8年庚寅,1,3,丹後国、渤海国より客が来着したと報告する,,扶桑略記
930,延長8年庚寅,1,20,丹後国に来着した渤海使の供応および船舶修造料に、若狭・但馬国の正税が充てられる,,扶桑略記
930,延長8年庚寅,9,,丹後国普甲寺建立,上325,史料綜覧
931,承平元年辛卯,,,倭名抄、丹後国の国府が加佐郡に存在すると記す,上231,
931,承平元年辛卯,,,○倭名抄(高山寺本)、加佐郡内の郷名を、志楽・椋橋・大内・田辺・凡海・志託・有道・川守・余戸の9郷記録する　同書の元和3年刊本は9郷のほかさらに神戸をあげている,上248,
943,天慶6年癸卯,12,17,山陰道諸国の国司に早く封事を上らせるよう官符出る,,別聚符宣抄
991,正暦2年辛卯,6,13,加佐郡大内郷の開発領主平厚正、正暦元年に同郷領有証明の文書が盗難にあったため、丹後国衙へ申請してその証判をうける,上301,
1019,寛仁3年己未,4,18,刀伊来寇により山陰・山陽・南海・北陸4道の要害を警固させ、諸国社寺に調伏を祈らせる,,小右記
1065,治暦元年乙巳,9,1,丹後国など6国、上紙・墨・鴨頭草移(ツキグサの移紙)などを進上する,,朝野群載
1101,康和3年辛巳,,,(12世紀前半)現在三十三所観音霊場第二十九番松尾寺ついて、三井寺の行尊の三十三所巡礼記では十六番、同じく覚忠のそれでは十七番とする,上339,
1102,康和4年壬午,5,15,叡尊、丹後国普甲山別所御房にて、大毘盧遮那経疏巻181巻の書経を終える　5・23大毘盧遮那成仏経疏巻201帖の書写・転読終える,上326,
1143,康治2年癸亥,4,3,丹後国、美福門院(鳥羽天皇〈上皇〉皇后)が新造営の押小路御所の造作国に指定される,上299,
1146,久安2年丙寅,,,皇后美福門院得子、分国丹後国の金剛院の霊仏が色々の奇端をなすという噂を都で聞き、金剛院を御願所とする,上298,
1159,平治元年己卯,閏5,,志楽荘、鳥羽上皇の御願寺である宝荘巌院を本家、平清盛を領家と仰ぎ、年貢として米250石、8丈絹50疋を負担する,上371,
1171,承安元年辛卯,,,承安年中(～1175)に、伊勢神宮の内宮料として岡田御厨が建立され、供祭物として上分布50反と起請布100反が納められる,上305,
1179,治承3年己亥,,,平清盛の長子重盛が丹後国の知行国主、平経正が国主となる,上360,
1183,寿永2年癸卯,,,美福門院の娘八条院の家司藤原長経、以後15年にわたり丹後国司となり丹後国の国務を管掌する,上299,
1184,"寿永3年
(元暦元年)甲辰",4,16,大内郷司平辰清、権門勢家の庇護を求めて大内郷の領家職を八条院女房弁局に寄進し、自分は地頭職を留保にする,上300,
1184,"寿永3年
(元暦元年)甲辰",6,,池内保の百姓等、隣国丹波国淤与岐(現綾部市)別宮の荘民等の二箇条の訴えに対する反論を丹後国衙に提出する,上362,
