﻿西暦,年号,月,日,丹後国関係事項,市史目次,関連文書,,,
1873,明治6年癸酉,,,"この年設立された学校
明倫校(北田辺町明倫館跡)・中山校(中山村祥雲寺)・順正校(七日市村西光寺)・志高校(志高村宏玄寺観音堂)・神崎校(西神崎村永春寺)・共立校(西方寺村上野弥太郎宅)・漆原校(上漆原村天然寺)・行永校(行永村怡雲庵)・福井黌(下福井村)・立敬舎(倉谷村心学道場立敬舎跡)・横山校(今田村倭文神社舞堂及び別所村安養寺跡)・登尾校(登尾村椿長九郎持家)・大波校(大波上村沖安重右衛門持家)・遵法校(泉源寺村智性院)・含章校(鹿原村荒神籠堂)・陽明校(城屋村)・鸕渓校(桑飼上村荘厳寺)",,各学校誌,,,
1874,明治7年甲戌,2,,豊岡県、佐賀の乱に関連し管下士族に布告,中156,,,,
1874,明治7年甲戌,3,,豊岡県、地租改正条例に基づく改租事業に着手,中109,,,,
1874,明治7年甲戌,4,1,豊岡教員伝習所を設置(明治8・6・11　豊岡県師範学校と改称),,豊岡市史,,,
1874,明治7年甲戌,4,17,豊岡県、区長・副区長を判任官待遇、戸長・副戸長を等外出仕に准ずることとする,中39,,,,
1874,明治7年甲戌,6,,豊岡県、行政組織改編(大区に区長・副区長、小区に戸長・副戸長、町村に用掛を置く),中39,,,,
1874,明治7年甲戌,9,,豊岡県、政府の方針に基づき道路・河川の等級付けを管内に布達,中58,,,,
1874,明治7年甲戌,11,1,豊岡県、蒲江村の魞漁を差し止め、旧田辺藩家中へ免許鑑札下付,,府百年表3,,,
1874,明治7年甲戌,12,,桑飼上郵便局を設立,,岡田上誌,,,
1874,明治7年甲戌,,,豊岡県、管内産業振興のため勧業課、宮津支庁に勧業所を設置,中310,,,,
1874,明治7年甲戌,,,○田辺城取りつぶし始まる,現1079,,,,
1874,明治7年甲戌,,,"この年設立された学校
平校(平村梅原六右衛門空家)・与保呂村(与保呂村報恩院)・田井校(田井村海臨寺)",,各学校誌,,,
1875,明治8年乙亥,1,1,舞鶴郵便取扱所を舞鶴郵便局と改称,"中69
各863",,,,
1875,明治8年乙亥,1,31,豊岡県、大区の担当業務を2人の副区長に分課させる,,豊岡市史,,,
1875,明治8年乙亥,2,15,豊岡県、町村の用掛事務扶助のため、惣代人をおく,,豊岡市史,,,
1875,明治8年乙亥,3,,捕亡を邏卒と改称,中57,,,,
1875,明治8年乙亥,6,,舞鶴内の元本丸・二の丸跡など官有地(元藩地)払下げ、11町5反を旧藩士らが落札,中158,,,,
1875,明治8年乙亥,7,18,東吉原町に吉原魚会社開業(資本金4千円),,府百年表2,,,
1875,明治8年乙亥,7,25,豊岡県、福知山・宮津・篠山の3支庁を廃止,,豊岡市史,,,
1875,明治8年乙亥,8,末,「官林官藪並社寺院境外土地」の払下げに還禄士族が落札,中165,,,,
1875,明治8年乙亥,9,24,寺内町に回漕問屋、有慶社開業(資本金1万円),,府百年表2,,,
1875,明治8年乙亥,10,,豊岡県、管下の区長・正副戸長を豊岡に招集し地券大会議を開催、地価を決定,中115,,,,
1875,明治8年乙亥,12,14,豊岡県、本籍と住居地との分離、現住地への戸籍移動を容認する,中36,,,,
1875,明治8年乙亥,,,豊岡県庁・宮津支庁、御真影の配布を受ける,中100,,,,
1875,明治8年乙亥,,,○豊岡県管下の地価調査所要の穀価(明治3～7の5か年平均)米価4円39銭、大豆価4円28銭、麦価2円46銭,,府百年表3,,,
1875,明治8年乙亥,,,"この年設立された学校
八田校(八田)・静渓校(東吉原)・原校(河辺原村本源寺)・久田美校(久田美村真下助左衛門宅)・青井校(青井村青龍寺)・大丹生校(大丹生村洞春庵)",各231,各学校誌,,,
1876,明治9年丙子,2,14,雲門寺(余部下村)本堂全焼,下403,,,,
1876,明治9年丙子,3,12,豊岡県聴訟課を廃し、豊岡県裁判所を設置,,豊岡市史,,,
1876,明治9年丙子,3,12,豊岡県宮津出張所開設、加佐郡河守に第14大区警保屯所・同舞鶴に第15大区警保屯所を置く,各873,,,,
1876,明治9年丙子,8,21,豊岡県廃止により、丹後国5郡と丹波国天田郡は京都府に移管され、宮津支庁に属する,中135,,,,
1876,明治9年丙子,9,13,府、行政区画変更し大・小区制改め、加佐郡第14・第15大区を廃止、12区として正副区長を置く,中182,,,,
1876,明治9年丙子,9,16,府・区・戸長の公撰規則令達,中188,,,,
1876,明治9年丙子,10,10,府、宮津に支庁を置くことを正式に通達,中181,,,,
1876,明治9年丙子,,,交通機関としての駕の数、舞鶴5挺・市場村2挺・吉坂村2挺,各182,,,,
1876,明治9年丙子,,,"この年設立された学校
三浜校(三浜村海蔵寺)・余部校(余部下村民家)・明心校(倉谷村立敬舎改称)・志楽校(小倉村、遵法校・含章校合併)・田井校分校(野原)・栃葉校(共立校より分離)・四か村(和江村・中山村・水間村・下東村)組合小学校(中山校改称)・陽明小学校(陽明校改称)",,各学校誌,,,
1877,明治10年丁丑,6,5,舞鶴(24人)・福知山(26人)・綾部(26人)・山家(14人)・宮津(若干名)の士族を巡査に任命,,府百年表1,,,
1877,明治10年丁丑,8,4,市場村に宮津警察署市場分署を置く,各874,,,,
1877,明治10年丁丑,9,25,府、諸車に府税として月金14銭8厘の納税を布達,,府百年表3,,,
1877,明治10年丁丑,,,舞鶴の士族、農業・養蚕を主な職業として生活,中166,,,,
1877,明治10年丁丑,,,蒲江・石浦・由良・東神崎4か村、由良川口魞漁につき相互規制、設置期間など取り決める,,府百年表3,,,
1877,明治10年丁丑,,,"この年の学校
行永連区小学(行永校改称)・遵法校・含章校(志楽校分離)・順正小学校(順正校改称、公文名村に移転)",,各学校誌,,,
1878,明治11年戊寅,8,4,舞鶴警保屯所、宮津警察署舞鶴分署となる　同桑飼分署を置く(明治13廃止),各874,,,,
1878,明治11年戊寅,11,5,市場遵法校で大試験,中298,,,,
1878,明治11年戊寅,,,府、淡水養殖を開始し、サケの人工孵化を由良川下流の城島で実施,各106,,,,
1879,明治12年己卯,2,1,雄島(冠島)の内、77％を野原・小橋・三浜3村共有の民有地、他を官有地と定める,下324,,,,
1879,明治12年己卯,3,14,郡区町村編制法に基づき京都府管内郡区町制をしき、加佐郡23町149か村を7組に整理統合,中191,,,,
1879,明治12年己卯,4,10,加佐郡役所を舞鶴に設置、初代郡長に野田新就任,中196,,,,
1879,明治12年己卯,6,26,青葉神社(青葉山西の峯)の所有につき若狭国大飯郡今寺村と松尾寺の争論起こる,,府庁文書,,,
1879,明治12年己卯,10,,京都府宮津支庁廃止,中196,,,,
1879,明治12年己卯,12,15,加佐郡7組を8組に改編,中192,,,,
1879,明治12年己卯,,,コレラ流行する,,岡田下誌,,,
1879,明治12年己卯,,,○米の相場が郡内平均相場に改まる　玄米1石につき7円65銭,,岡田下誌,,,
1879,明治12年己卯,,,"この年の学校
野原校(田井校分校独立)・鵠立校(布敷村横山校改称)・明心校(福来村に移転)",,各学校誌,,,
1880,明治13年庚辰,1,,舞鶴の旧田辺藩士ら練信舎を設置、金融業のかたわら木工・陶工業(瓦焼)を行う,各150,,,,
1880,明治13年庚辰,7,26,舞鶴の田中甚右衛門・井上喜七ら、大阪より演説者を聘し1週間演説会を開く(民権運動),中177,,,,
1880,明治13年庚辰,7,,桑飼分署廃止,各874,,,,
1880,明治13年庚辰,8,4,府会議員定数改正、定数95人から56人、加佐郡定員2人となる,中210,,,,
1880,明治13年庚辰,,,加佐郡堀敏夫・原田周作、紡糸機械を発明(普通紡糸機械の10倍の能力)、郡内に普及し始める,,府百年表2,,,
1880,明治13年庚辰,,,○加佐郡で小作料引き下げの小作争議起こる,,府百年表4,,,
1880,明治13年庚辰,,,"この年の学校
行永小学(連区小学改称)・原小学校(河辺原村へ移転)・陽明小学校(城屋村キノフへ移転)",,各学校誌,,,
1881,明治14年辛巳,1,,加佐郡士族数479戸、家族数男602人、女1061人,中167,,,,
1881,明治14年辛巳,3,31,久田美村、林渓寺ほか村内民家30余戸焼失,,林渓寺棟札,,,
1881,明治14年辛巳,8,17,加佐郡172町村に戸長役場を置く(単独65・連合14戸長役場),中202,,,,
1881,明治14年辛巳,11,,府、京都・宮津間車道開削工事に着手(明治22・8完成),各178,府百年表7,,,
1881,明治14年辛巳,,,舞鶴に民権組織(鶴鳴会・立志会)結成,中180,,,,
1881,明治14年辛巳,,,加佐全郡連合町村会が発足,中197,,,,
1881,明治14年辛巳,,,"この年の学校
余部校(余部下字西ヶ鼻へ移転)",,中舞鶴校誌,,,
1882,明治15年壬午,1,26,舞鶴に立憲政党派出委員小室信介らを招き懇親会　1・27学術演説会を開く,中178,,,,
1882,明治15年壬午,9,27,加佐郡内戸長役場区域一部改正,中208,,,,
1882,明治15年壬午,9,,京都・舞鶴・宮津間電信架線工事竣工,,府百年表7,,,
1882,明治15年壬午,,,西方寺交番所設置,,岡田中誌,,,
1883,明治16年癸未,2,,共立魚会社、東吉原町に設立(資本金6000円)、魚問屋業務を開始,各88,府百年表2,,,
1883,明治16年癸未,4,25,第2回加佐郡一般連合町村長会で、会議規則・道路その他、郡役所新築位置・中学設立諮問案を議する,中200,,,,
1883,明治16年癸未,5,5,真言宗智恩院(引土村、京都仁和寺末)、円隆寺と改称,,府百年表6,,,
1884,明治17年甲申,1,16,松尾寺(松尾村)堂宇など焼失,下403,,,,
1884,明治17年甲申,2,20,大丹生小学校校舎全焼,,大丹生校誌,,,
1884,明治17年甲申,2,22,松尾村・大飯郡今寺村(福井県)境界につき、両府県より内務卿へ伺,,府百年表1,,,
1884,明治17年甲申,6,,連合戸長制に改め加佐郡内を21連合戸長役場に改正,中209,,,,
1884,明治17年甲申,11,,明倫小学校内に幼稚保育科を置き保育開始,各242,,,,
1885,明治18年乙酉,7,1,大風水害、由良川大はん濫する,,府百年表7,,,
1885,明治18年乙酉,11,1,舞鶴駅伝営業取扱所認可,,府百年表7,,,
1885,明治18年乙酉,11,21,舞鶴郵便局、竹屋町へ移転,各863,,,,
1885,明治18年乙酉,,,加佐郡連合町村会開催(市原谷を除く171か町村),中215,,,,
1886,明治19年丙戌,3,,海軍水路部測量班、舞鶴湾・若狭湾の測量開始,"中407
各161",,,,
1886,明治19年丙戌,6,2,加佐郡150か村連合町村会開設,,府百年表1,,,
1886,明治19年丙戌,10,,旧仲買連中、魚商組合結成,,府漁業の歴史,,,
1886,明治19年丙戌,11,1,警察署及び分署の管轄区域更定、宮津警察署舞鶴分署は舞鶴警察署に昇格、市場分署を廃止し派出所となる,各874,,,,
1886,明治19年丙戌,11,18,風水害、由良川流域に被害,,府百年表7,,,
1886,明治19年丙戌,,,海軍中将仁礼景範海軍軍事部長、肝付兼行海軍水路部測量科長と共に舞鶴湾視察,中413,,,,
1886,明治19年丙戌,,,○宮津街道加佐郡地内(由良川筋地内)工事着工,,岡田中誌,,,
1886,明治19年丙戌,,,○加佐郡蚕糸業組合(本部舞鶴)結成,中353,,,,
1887,明治20年丁亥,3,11,府、加佐郡尋常小学校設置区域及び位置についての規則を布達(加佐郡内21校),各244,,,,
1887,明治20年丁亥,4,9,舞鶴警察署巡査派出所を、久田美村に置く　久田美校の一室を借用する,,岡田下誌,,,
1887,明治20年丁亥,5,28,明倫小学校、幻灯機を購入し社会教育にも意を用いる,,明倫校誌,,,
1887,明治20年丁亥,7,18,加佐郡組合立高等小学校(修業年限4年)を明倫小学校内に設置,,明倫校誌,,,
1887,明治20年丁亥,7,20,海軍中将仁礼景範ら再び舞鶴湾を視察,中413,,,,
1887,明治20年丁亥,7,,舞鶴魚商組合、北浜へ本店を移す,,府漁業の歴史,,,
1887,明治20年丁亥,9,20,加佐郡舞鶴湾を第4海軍区鎮守府の位置に内定,中417,,,,
1887,明治20年丁亥,9,,府、海軍用地買上計画作業終了、9・10北吸村、海軍省用地取調原書を府へ提出,中417,,,,
1887,明治20年丁亥,12,28,農商務省、田井・成生両村の官林反別2町3反余を魚付禁伐林に編入,,府百年表3,,,
1887,明治20年丁亥,,,鎮守府設立内定に伴い全陸地面積83町5反余及び海岸海面を海軍用地に設定,中418,,,,
1888,明治21年戊子,2,,舞鶴(朝代・引土新)を貸座敷免許区域に指定,現1065,,,,
1888,明治21年戊子,3,,政府、加佐郡舞鶴湾沿岸地に第4鎮守府設置を決定,,府百年表1,,,
1888,明治21年戊子,5,26,松尾村・福井県大飯郡今寺村間の国界並びに村界所有権争論解決する(明治17・2以来争論),,府庁文書,,,
1888,明治21年戊子,6,,鎮守府西街道新設,,府合併史,,,
1888,明治21年戊子,9,,宮津治安裁判所舞鶴出張所(北田辺町)設置,各852,,,,
1888,明治21年戊子,10,1,伊藤博文枢密院議長・西郷従道海軍大臣・仁礼景範海軍参謀本部長ら舞鶴に入港、海軍大臣・海軍参謀本部長ら数日間舞鶴湾を巡検する,中415,,,,
1889,明治22年己丑,1,6,海軍大臣、舞鶴湾最寄海軍用地買上案決定,中424,,,,
1889,明治22年己丑,3,9,舞鶴海軍用地買い上げ正式決定,中428,,,,
1889,明治22年己丑,4,1,町村制施行により、加佐郡172か町村解体、連合戸長制を廃止し、1町24か村の新町村発足,"中219
各712",,,,
1889,明治22年己丑,5,28,鎮守府条例公布、第4海軍区鎮守府を舞鶴に設置決定,"中392
現507
各136",,,,
1889,明治22年己丑,5,,海軍用地買収契約完了,中429,,,,
1889,明治22年己丑,6,,海軍用地買収費支払い完了,中429,,,,
1889,明治22年己丑,8,,加佐郡修路之碑(岡田中村字岡田由里)建立,,岡田中誌,,,
1889,明治22年己丑,,,舞鶴製糸場閉鎖,中170,,,,
1890,明治23年庚寅,11,,舞鶴区裁判所開設,各852,,,,
1890,明治23年庚寅,12,,共立魚会社解散,,府漁業の歴史,,,
1891,明治24年辛卯,1,2,「教育ニ関スル勅語」謄本、加佐郡役所に到着し管内各町村役場に配布,現186,,,,
1891,明治24年辛卯,1,,舞鶴海産合資会社(舞鶴町字魚屋)設立(海産物の仲買),,府百年表3,,,
1891,明治24年辛卯,3,16,舞鶴郵便取扱所、舞鶴郵便電信局と改称,各213,,,,
1891,明治24年辛卯,4,1,舞鶴警察署志楽分署浜巡査駐在所設置,,元浜史,,,
1891,明治24年辛卯,5,5,海軍省、舞鶴石炭庫新設決定,中447,,,,
1891,明治24年辛卯,5,,京都貯蓄銀行舞鶴支店、西地区で営業,各150,,,,
1891,明治24年辛卯,6,1,加佐郡に気象台設置,,府百年表7,,,
1891,明治24年辛卯,11,,丹後の住民、帝国議会あての地価修正請願書を提出,中145,,,,
1891,明治24年辛卯,,,舞鶴町でえびす市を始める(毎年陰暦10・8～20),各136,,,,
1892,明治25年壬辰,1,23,加佐郡住民、京都・舞鶴間鉄道敷設を請願のため府知事訪問,,府百年表7,,,
1892,明治25年壬辰,5,23,山城・両丹地方水害(雨量、舞鶴126、3mm)由良川などの増水により堤防決壊、家屋浸水等被害甚大,,府百年表7,,,
1892,明治25年壬辰,7,,鉄道庁技師ら、京鶴鉄道の調査開始,,府百年表7,,,
1892,明治25年壬辰,8,27,府下1市18郡の有志ら、京都府鉄道大会で京鶴鉄道等の期成を決める,,府百年表7,,,
1892,明治25年壬辰,9,28,加佐郡組合高等小学校を廃し、舞鶴町外5か村組合高等小学校を明倫尋常小学校内に設置,,明倫校誌,,,
1892,明治25年壬辰,10,1,倉梯村外3か村組合高等小学校を倉梯尋常小学校内に設置,各254,,,,
1892,明治25年壬辰,10,1,丸八江村外3か村組合高等小学校を丸八江村字和江の仏心寺に仮校舎設置,各254,八雲校誌,,,
1892,明治25年壬辰,11,8,府会、京都・舞鶴間鉄道敷設につき内務大臣に建議,,府百年表7,,,
1892,明治25年壬辰,,,加佐郡岡田3か村組合高等小学校を岡田中村字岡田由里に設置,各254,岡田中誌,,,
1893,明治26年癸巳,1,4,京都第百十一国立銀行舞鶴支店(舞鶴町字竹屋)開設,各150,,,,
1893,明治26年癸巳,2,6,鉄道会議、京都・舞鶴間鉄道敷設を許可,,府百年表7,,,
1893,明治26年癸巳,4,,明倫小学校幼稚保育科を舞鶴幼稚園と改称,各255,,,,
1893,明治26年癸巳,11,14,司法省告示により舞鶴区裁判所の刑事裁判事務は宮津区裁判所が取扱うこととなる,,府百年表1,,,
1893,明治26年癸巳,12,12,加佐郡蚕業協会創立,,府百年表3,,,
1893,明治26年癸巳,,,宮津街道(岡田中村字上漆原・与謝郡栗田村字新宮間)開削工事、板戸峠頂上で鍬入れ,,岡田中誌,,,
1894,明治27年甲午,4,,願蔵寺(舞鶴町字堀上)、宮崎県都城に移転,,円隆寺文書,,,
1894,明治27年甲午,5,9,京都鉄道京鶴線の京都・綾部・舞鶴間、鉄道敷設が許可,"現1082
各202",,,,
1894,明治27年甲午,9,1,舞鶴町、消防組合を改組し公設舞鶴消防組を組織,"下385
各777",,,,
1894,明治27年甲午,9,26,四所村字新宮を廃し同村大字喜多及び同下福井に分属,各713,,,,
1894,明治27年甲午,9,,府教育会加佐郡部会創設,"下850
各350",,,,
1894,明治27年甲午,12,3,四所村、陸海軍軍人家族恤救規則を村会で決定,,府百年表1,,,
1895,明治28年乙未,3,,鉄道敷設法改正、北陸線(予定線)に舞鶴・小浜・敦賀間を追加,各201,,,,
1895,明治28年乙未,5,18,加佐郡平和回復祝賀会を舞鶴公園で開く(8500人参加),中399,,,,
1895,明治28年乙未,5,27,舞鶴町外5か村組合高等小学校生徒、京都(第4回内国勧業博覧会見学)へ修学旅行に出発(6・10帰校),,明倫校誌,,,
1895,明治28年乙未,,,都城へ移転の願蔵寺太子堂を円隆寺境内に移築,,円隆寺文書,,,
1896,明治29年丙申,2,14,加佐郡農会、技師招聘・試験田の設置を検討,,府百年表3,,,
1896,明治29年丙申,3,10,舞鶴町役場、明倫小学校(字北田辺)より新築移転(字本六番戸),,府百年表1,,,
1896,明治29年丙申,4,15,加佐郡、学校樹栽林規約準則制定(町村学校資金積立のため),,府百年表3,,,
1896,明治29年丙申,5,22,臨時海軍建築部を東京、同支部を舞鶴に置くことに決定,中456,,,,
1896,明治29年丙申,6,,臨時海軍建築部、舞鶴鎮守府軍用水道水源地選定を始める,中494,,,,
1896,明治29年丙申,8,19,舞鶴軍港周辺の関係村々の地主、新市街建設協力につき相互間の申合せの契約書をしたためる,中611,,,,
1896,明治29年丙申,8,30,大暴風雨、加佐郡内の被害甚大,中375,,,,
1896,明治29年丙申,9,,憲兵屯所(舞鶴町字紺屋)設置,中687,,,,
1896,明治29年丙申,10,16,由良村・神崎村漁民、魞漁業及び仕切網禁止につき府に嘆願,,府百年表3,,,
1896,明治29年丙申,12,20,臨時海軍建築部支部を雲門寺(余内村字余部下)に設け事務開始、支部長中溝徳太郎海軍大佐着任,中469,,,,
1896,明治29年丙申,12,26,内務省、余内村字長浜海軍省所轄地先海面3万坪埋立を府へ訓令,,府百年表1,,,
1896,明治29年丙申,,,郡内各町村に尚武会(会長は町村長)、及び郡に加佐郡尚武会(会長は加佐郡長)結成,下409,,,,
1897,明治30年丁酉,1,2,鎮守府新市街設置に直接関係の余内・倉梯・志楽3村地区連合委員会を組織,中614,,,,
1897,明治30年丁酉,2,,舞鶴埋立株式会社発起(舞鶴町高野川尻・見樹山間海面埋立を計画),,府百年表7,,,
1897,明治30年丁酉,3,2,舞鶴軍港建設工事起工鍬入れ,中479,,,,
1897,明治30年丁酉,3,,岡田下村久田美、共有山林規程を設ける,,府百年表3,,,
1897,明治30年丁酉,3,,舞鶴町で丹後水産品評会開催(のち京都府水産品評会となる),,府百年表3,,,
1897,明治30年丁酉,4,9,木船衛門(倉梯村)・上野修吉(舞鶴町)連名で、海軍用地開削排土を用い海面埋立申請書を府に提出(6・2却下),中485,,,,
1897,明治30年丁酉,4,,舞鶴町で大日本水産会第6回水産品評会開催,,府百年表3,,,
1897,明治30年丁酉,5,28,舞鶴軍港内第5号敷地(造船廠用地)開削工事請負入札公告,中569,,,,
1897,明治30年丁酉,7,2,舞鶴軍港境域指定,中460,,,,
1897,明治30年丁酉,7,17,舞鶴軍港規則制定,中462,,,,
1897,明治30年丁酉,7,19,水産巡回教師牛窪其三男、府直轄事業として舞鶴湾の真珠養殖を建言,,府百年表3,,,
1897,明治30年丁酉,7,,第百三十国立銀行舞鶴支店(舞鶴町字寺内)開業,各150,,,,
1897,明治30年丁酉,8,26,倉梯村外3か村組合高等小学校、倉梯村字溝尻に新築移転,,倉梯校誌,,,
1897,明治30年丁酉,9,1,東京吉田組、舞鶴軍港内第5号敷地開削工事を請け負う,中576,,,,
1897,明治30年丁酉,9,3,水産巡回教師牛窪其三男、府直轄事業として由良川のサケ人口孵化事業の開始を建言,,府百年表3,,,
1897,明治30年丁酉,10,30,大橋(舞鶴町、高野川)渡橋式(明治29・8流失),,明倫校誌,,,
1897,明治30年丁酉,11,22,舞鶴要塞砲兵大隊第1中隊、業務開始(余内村字倉谷、東山寺),中688,,,,
1897,明治30年丁酉,11,,葦谷砲台(西大浦村)起工、続いて各砲台設置に着手,中668,,,,
1898,明治31年戊戌,1,13,倉梯村役場の一部を字浜に移す,,倉梯村史,,,
1898,明治31年戊戌,1,,鎮守府新市街計画(余内村・倉梯村)の道路建設、河川改修方針確定,中601,,,,
1898,明治31年戊戌,3,,東京吉田組、軍港第1号敷地開削工事を請け負う,中482,,,,
1898,明治31年戊戌,4,10,加佐郡農会、町村農会稲作模範田設置規定を設定,,府百年表3,,,
1898,明治31年戊戌,4,,舞鶴要塞司令部(余内村字上安久)敷地造成,中666,,,,
1898,明治31年戊戌,5,8,新橋(舞鶴町字竹屋、高野川)渡橋式(明治29・8流失),,"府百年表7
明倫校誌",,,
1898,明治31年戊戌,6,,浦入砲台築造工事に着手,中671,,,,
1898,明治31年戊戌,7,,金岬砲台築造工事に着手,中676,,,,
1898,明治31年戊戌,7,,聖公会(舞鶴町字北田辺)、日曜学校・英語夜学校を開設,,府百年表6,,,
1898,明治31年戊戌,8,25,明倫小学校、新造端艇「建部(たけべ)」・「青葉(あおば)」進水式挙行,下864,明倫校日誌,,,
1898,明治31年戊戌,8,,新舞鶴貯蓄銀行開業,各151,,,,
1898,明治31年戊戌,9,27,与保呂村・倉梯村両村長より軍用水道取水補償上申書を府知事に提出,中501,,,,
1898,明治31年戊戌,9,,余内村・倉梯村道路改修の実地測量開始,中637,,,,
1898,明治31年戊戌,10,1,明倫小学校校地拡張、旧舞鶴城の濠埋立工事着手,,明倫校誌,,,
1898,明治31年戊戌,11,14,東京吉田組、舞鶴軍港内第5号敷地開削工事着手,中576,,,,
1898,明治31年戊戌,11,16,府会議員上野弥一郎(加佐郡選出)第7代府会議長就任,,府百年表1,,,
1898,明治31年戊戌,11,,槇山砲台築造工事に着手,中676,,,,
1898,明治31年戊戌,11,,臨時海軍建築部長、与保呂水源池地質水量調査につき海軍大臣に建議,中497,,,,
1898,明治31年戊戌,12,,府会、舞鶴港を府費支弁港に決議,,府百年表3,,,
