﻿西暦,年号,月,日,丹後国関係事項,市史目次,関連文書,,,
1575,天正3年乙亥,9,2,一色氏、越前戦陣の功により、信長に丹後国を宛行われる,上566,,,,
1575,天正3年乙亥,10,4,信長、藤孝に対し越前一向一揆攻めの戦功を褒めるとともに、播磨・丹後国の情況報告を了承、今後の情報注進を命じる,上574,,,,
1575,天正3年乙亥,10,8,信長、藤孝に播磨・丹後情勢の再度の注進を賞する,上574,,,,
1576,天正4年丙子,5,7,藤孝、信長下知のもと、摂津国石山城攻略で佐久間・松永らと先陣を勤める,上581,綿考輯録,,,
1576,天正4年丙子,6,7,信長安土帰城後、明智光秀・長岡藤孝はとどまって一揆と戦う,,,,,
1576,天正4年丙子,5,19,与謝郡加悦城主石河弥七郎繁、足利義昭供奉のため出馬する趣を伝達してきた吉川元春へ、義昭に対し忠節を致す本意である旨を返報する,上569,,,,
1576,天正4年丙子,5,21,竹野郡黒部城主松田定頼、義昭供奉の出馬に助勢を求めてきた吉川元春へ、その意に従う旨を伝える,上571,,,,
1576,天正4年丙子,5,21,松田宗保・石河繁・松田定頼が義昭に忠義を致せば、他の丹後国衆も加勢する旨を吉川元春へ報じる,上571,,,,
1577,天正5年丁丑,2,13,丹後国衆、紀伊国雑賀・根来の一向一揆討伐のため、信長に随従して京都を出発する,上566,,,,
1577,天正5年丁丑,2,13,藤孝、石山本願寺に助力する畠山貞政、紀伊国雑賀・根来一揆を退治のため和泉国へ攻め入る,上625,綿考輯録,,,
1577,天正5年丁丑,9,29,藤孝・筒井順慶・明智光秀、信長に離反した松永久秀の家老森秀光らの籠城する大和国片岡城を攻囲する,上625,綿考輯録,,,
1577,天正5年丁丑,10,1,藤孝の男忠興・興元、同城へ一番乗りして高名を立てる,,,,,
1577,天正5年丁丑,10,5,藤孝、織田信忠の松永久秀居城大和国信貴城攻撃に加勢する,上625,綿考輯録,,,
1577,天正5年丁丑,10,29,明智光秀・長岡藤孝、信長の命により丹波国へ入り諸城を攻める　この日、籾井城を占領する,上575,史料綜覧,,,
1578,天正6年戊寅,3,4,藤孝、丹羽長秀ら、信長の命により丹波国へ入り、明智光秀を援けて波多野秀治を八上城に攻める,,史料綜覧,,,
1578,天正6年戊寅,4,,明智光秀・長岡藤孝、丹後国へ攻め入り一色氏の属城を次つぎ撃ち破るが,上576,綿考輯録,,,
1578,天正6年戊寅,5,3,信長の命により、離反した播磨国三木城主別所長治と戦う羽柴秀吉を助勢のため、同国へ向け進発する,,,,,
1578,天正6年戊寅,8,,信長、明智光秀の娘玉を長岡藤孝の嫡男忠興に嫁がしめる,上625,,,,
1578,天正6年戊寅,9,30,一色氏、信長の新造兵船観閲(泉州堺)に随伴する,上566,,,,
1578,天正6年戊寅,9,,明智光秀・長岡藤孝ら、丹波国へ入り長沢義遠を小山城に攻めてこれを殺す　次いで高山・馬堀城等を攻略する,,史料綜覧,,,
1578,天正6年戊寅,11,14,藤孝、明智光秀・丹羽長秀その他諸将とともに、離反した摂津国有岡(伊丹)城主荒木村重退治のため、同国へ出陣の信長の下知をうけ伊丹表に攻め入る,,綿考輯録,,,
1579,天正7年己卯,6,13,丹後国松田摂津守(定頼か)、信長にハヤブサの雛二羽を進上する,上566,,,,
1579,天正7年己卯,7,,明智光秀・長岡藤孝、丹後国峰山城に丹波国波多野氏の余党を攻めてこれを破る　また、弓木城に立てこもる一色氏を攻囲して降伏さす　その他諸城も陥落、同国を平定する,上577,,,,
1579,天正7年己卯,10,24,明智光秀、安土城で信長に謁し、丹波・丹後国の平定を復命する,上576,,,,
1580,天正8年庚辰,7,,信長、明智光秀・長岡藤孝を安土城に召して、光秀に丹波国、藤孝に丹後国を宛行う,上561,綿考輯録,,,
1580,天正8年庚辰,8,2,藤孝、山城国長岡青竜寺城より丹後国宮津八幡山城に入る,上581,,,,
1580,天正8年庚辰,8,13,信長、藤孝が丹後到着を報告したのに対し、明智光秀と相談して政道を油断なく行うよう申しつける,上581,,,,
1580,天正8年庚辰,8,17,藤孝・忠興および明智光秀、与謝郡江尻村を充所とする三名連署の禁制を下す,上610,,,,
1580,天正8年庚辰,8,21,信長、藤孝が宮津浜に築城を願い出たのに対し許可を与え、城普請を急ぎたい由であるが光秀と相談して堅固に築くよう申しつける,上582,,,,
1580,天正8年庚辰,8,22,信長、藤孝・光秀よりの、野心を抱き伺候しない吉原西雲(元峰山城主)を討ち果した旨の注進に、承知した由を伝えるとともに万時油断なく措置するよう申しつける,上583,,,,
1580,天正8年庚辰,9,25,藤孝・忠興、与謝郡智恩寺に寺領を安堵する,上612,,,,
1580,天正8年庚辰,9,,藤孝・忠興、与謝郡成相寺に連署の禁制を下す,上611,,,,
1581,天正9年辛巳,1,23,信長、明智光秀に対し、京都で挙行する馬揃（観兵式）に出場する人員について指令、丹後国では長岡藤孝男二人と一色五郎が騎乗するよう通知を命じる,上586,,,,
1581,天正9年辛巳,2,8,三浜刀祢又四郎、桂嶋の𩹉道（飛魚漁場）を小橋の新屋へ代銭一貫紋で永代に売り渡す,上990,丸山校誌,,,
1581,天正9年辛巳,2,28,京都の馬揃に、丹後守護一色家当主の官途を名乗る「一色左京権大夫」なる人物が、公家衆とともに騎乗する,上584,,,,
1581,天正9年辛巳,3,5,信長、藤孝に対して、丹後国の検地を実施し、給人から徴した指出分をそれぞれ同人へ宛行い、余り分は藤孝の処置に任せて軍役以下を申しつける旨命じる,上588,,,,
1581,天正9年辛巳,3,28,羽柴秀吉、近江国長浜町人の商売船へ折紙を与え、若狭・丹後国の海賊の違乱に備えさす,,史料綜覧,,,
1581,天正9年辛巳,4,12,藤孝、明智光秀父子三人・紹巴・宗及・宗二・道是を丹後国に招く　この日、光秀・藤孝・紹巴で連歌（史料）,,宗及茶湯日記,,,
1581,天正9年辛巳,7,,藤孝、信長から水軍による因幡国海上封鎖指令を受け、同国鳥取城へ向けて重臣松井康之ら率いる軍船を出発さす　途中、味方の諸城に兵糧を入れ敵船を撃退しながら,上620,,,,
1581,天正9年辛巳,8,23,鳥取城下湊川に到着、毛利水軍と戦う,,,,,
1581,天正9年辛巳,8,11,検地奉行米田宗堅（求政）、智恩寺の検地を施行する,上588,,,,
1581,天正9年辛巳,8,11,藤孝、智恩寺に検地田畠高37石4斗3升4合を安堵する,上588,,,,
1581,天正9年辛巳,8,11,藤孝、与謝郡金剛心院に土地9反95歩と門前被官・同屋敷・寺屋敷を安堵する,上613,金剛心院文書,,,
1581,天正9年辛巳,8,23,信長、藤孝の因幡国出陣活動報告に対し、周到な作戦を申しつける,上621,,,,
1581,天正9年辛巳,9,4,信長、藤孝に対して、矢野藤一（一色氏旧臣）所領の検地高から知行分4500石を藤一へ宛行い、残り分は藤孝が支配するよう申しつける,上592,,,,
1581,天正9年辛巳,9,4,信長、藤孝に対して、一色氏所領の検地出目高は明智光秀へ預け置くから、光秀と相談するよう申しつける,上592,,,,
1581,天正9年辛巳,9,7,信長、明智光秀に対して、一色氏の知行分は20000石を同氏所領検地高のうちから宛行い、残り分は長岡藤孝へ与えると申しつける,上592,,,,
1581,天正9年辛巳,9,16,信長、藤孝の水軍が伯耆国まで出撃して敵船65艘を沈め、敵兵を打ち破るなど比類ない働きをしたことを賞する,上621,,,,
1581,天正9年辛巳,9,24,信長、藤孝の水軍が二度にわたり出雲・伯耆国境へ出撃して敵船数艘を撃沈、首級25をあげた戦功を賞する,,綿考輯録,,,
1581,天正9年辛巳,10,28,藤孝、成相寺に田畠100石9合3勺6才を寄進する,上593,,,,
1581,天正9年辛巳,11,2,藤孝・忠興、加佐郡多祢寺に寺領を安堵する,上613,,,,
1581,天正9年辛巳,11,3,藤孝・忠興、加佐郡観音寺に寺領を安堵する,上613,,,,
1581,天正9年辛巳,12,13,宮津浜新城、この日までに完成する,上583,,,,
1581,天正9年辛巳,,,丹後国の検地終了し、高110700石が検出される,上587,,,,
1582,天正10年壬午,2,9,信長、甲斐国攻略に長岡忠興と一色五郎の出陣を命じる,上584,信長公記,,,
1582,天正10年壬午,3,5,長岡忠興、武田勝頼退治のため信長に従って信濃国へ出陣する,上621,綿考輯録,,,
1582,天正10年壬午,4,21,信長のお供をして安土帰城,,,,,
1582,天正10年壬午,4,24,信長、一色五郎・長岡藤孝に対し、備中国へ進攻した羽柴秀吉の助勢に、一報次第出発できるよう用意しておく旨を申しつける,上584,,,,
1582,天正10年壬午,6,3,忠興、備中国に出陣せんとし、この日、その先鋒が宮津城を発する　半日ばかり押し出し犬ノ堂まで至ったころ、京都よりの飛脚が本能寺の変報を注進、兵を引き返す,上621,綿考輯録,,,
1582,天正10年壬午,6,3,藤孝、弑逆された信長の多年の恩を謝すべく剃髪し、幽斎玄旨と号する　藤孝はこの時より隠居し、忠興が家督を相続したとされる（写真14）,上622,綿考輯録,,,
1582,天正10年壬午,6,9,明智光秀、藤孝・忠興に対して、摂津国か、望まれれば但馬・若狭国を宛行うから上洛するよう誘う　藤孝・忠興、これに応じず光秀知行の丹波国へ攻め入って端城二か所を占領、この旨を羽柴秀吉に注進する　また、忠興の室明智氏を与謝郡味土野の山中に幽閉する（写真15）,上622,,,,
1582,天正10年壬午,7,11,羽柴秀吉、丹後国へ使者を遣わし、藤孝・忠興に対して身上を安堵すること、隔意のない交際をすることなど記した起請文を送る,上624,,,,
1582,天正10年壬午,7,11,秀吉、忠興に丹後国内の明智方領地を一職支配あるべき旨達する,上624,,,,
1582,天正10年壬午,7,,藤孝奉行人上原之能、金剛心院に禁制を下す,,金剛心院文書,,,
1582,天正10年壬午,8,11,藤孝、智恩寺文殊堂の寺領2町1反を安堵する,,智恩寺文書,,,
1582,天正10年壬午,8,,忠興、上洛して秀吉に対面する,上625,,,,
1582,天正10年壬午,9,8,忠興、一色氏を宮津城に誘殺する　次いで一色氏居城弓木城を攻めてこれを奪取する（丹後守護職家一色氏の滅亡）,上586,,,,
1582,天正10年壬午,9,8,このころ、加佐郡田辺城の普請続く,上596,,,,
1582,天正10年壬午,11,12,藤孝、秀吉を山城国山崎城に訪う,,史料綜覧,,,
1582,天正10年壬午,11,,忠興、織田信孝討伐のため、秀吉が美濃国打入りに先手として加わり、戦功を立てる,上625,綿考輯録,,,
1583,天正11年癸未,閏1,,忠興、秀吉の伊勢国攻略に出陣する,上625,,,,
1583,天正11年癸未,4,,忠興、秀吉の命により柴田勝家支配の越前国へ水軍を派遣して同国の浦々を焼き払い、由良湊の守備兵を討ち取る,上626,綿考輯録,,,
1583,天正11年癸未,8,3,幽斎玄旨（藤孝）、加佐郡桂林寺に同寺山林・門前屋敷・寺領8町・30石を安堵する,上614,,,,
1583,天正11年癸未,8,15,忠興、川辺宮において能興行、番組は式三番・高砂・東岸居士ほか,上1232,,,,
1583,天正11年癸未,11,7,忠興、智恩寺文殊堂に禁制を下す,上612,智恩寺文書,,,
1584,天正12年甲申,4,9,忠興、尾張国長久手の合戦で秀吉に従い出陣する,上626,綿考輯録,,,
1584,天正12年甲申,8,1,忠興、円隆寺において能興行、番組は式三番・志賀・源氏供養ほか,上1232,,,,
1584,天正12年甲申,8,20,連歌師里村昌叱、丹後国田辺に遊ぶ　この日、幽斎、昌叱らと連歌を催す,,史料綜覧,,,
1584,天正12年甲申,8,,岡本元幸、余部池尻の田1反余、畠245歩を長浜八幡宮に寄進する,上637,,,,
1585,天正13年乙酉,3,,忠興、紀伊国根来・雑賀一揆鎮圧に出陣する,上626,,,,
1585,天正13年乙酉,7,11,忠興、従四位下・侍従に叙任のみぎり、羽柴秀吉より羽柴氏を与えられる,上630,綿考輯録,,,
1585,天正13年乙酉,8,,忠興、秀吉の越中国平定に出陣し、同国富山城を攻略する,,綿考輯録,,,
1585,天正13年乙酉,8,29,佐々成政降伏,,,,,
1585,天正13年乙酉,10,,丹州田辺住大道、刀剣（目貫穴2）および直槍（目貫穴1、刀長1尺1寸4分5厘）を作る,,草薙逎舎押形,,,
1586,天正14年丙戌,4,1,秀吉、玄旨（幽斎）に在洛の料として、山城国西岡の勝竜寺・神足・上之野・石見で合計高3000石の地を与える,上631,綿考輯録,,,
1586,天正14年丙戌,12,24,忠興、智恩寺に対して同寺祠堂米銭の運用を許可する,,智恩寺文書,,,
1587,天正15年丁亥,3,1,忠興、秀吉西征の先手として出勢する,上626,綿考輯録,,,
1587,天正15年丁亥,4,1,筑前国岩石城攻略,,,,,
1587,天正15年丁亥,5,4,秀吉、薩摩国太平寺に居陣、先手10万余勢、鹿児島へ迫って陣を取る,,,,,
1587,天正15年丁亥,4,21,幽斎、秀吉西征のお供をするため田辺より乗船、出帆する,,綿考輯録,,,
1587,天正15年丁亥,4,28,出雲大社着,,,,,
1587,天正15年丁亥,5,25,筑前国箱崎着,,,,,
1587,天正15年丁亥,6,8,利久宿所で秀吉・日野輝資と連歌,,,,,
1587,天正15年丁亥,11,15,忠興奉行人寺井道雲・中村貞勝、桂林寺に寺領内の山林竹木を安堵する,,桂林寺文書,,,
1588,天正16戊子,1,25,忠興、熊野郡宗雲寺に高50石の地・境内竹木を寄進する,,宗雲寺文書,,,
1588,天正16戊子,6,2,忠興、織田信長の七回忌に当たり、宮津城下に泰巌寺を建立し法事を執り行う(同時、慶長6豊前へ移築),,綿考輯録,,,
1588,天正16戊子,11,7,忠興、田辺新殿において能興行、番組は式三番・老松,上1232,,,,
1589,天正17年己丑,9,27,秀吉、忠興・幽斎に丹後国11万700石全部を宛行い、軍役として忠興3000人、幽斎1000人を課する,上631,,,,
1590,天正18年庚寅,2,25,忠興、軍勢2700人を率いて小田原城征伐に出立する,上626,綿考輯録,,,
1590,天正18年庚寅,4,4,上方勢、箱根山の東麓に居陣、小田原城攻め始まる,,,,,
1591,天正19年辛卯,閏1,17,忠興、代官の服務上における労働・資材徴発、諸貢納、貸米、斬捨、産物売買、飯米・切米支給、斗桝使用などについての規制を記した定書を代官中へ下す,上617,,,,
1591,天正19年辛卯,4,23,京極高知、秀吉へ仕え、近江国蒲生郡内に高5000石の地を与えられる,上678,寛政重修諸家譜,,,
1591,天正19年辛卯,,,このころまでに田辺築城完了する　天正期の天守台石垣遺構検出(90・91度第13・14次田辺城跡発掘調査),上597・601,,,,
1592,"天正20年
(文禄元年)壬辰",2,25,忠興、宮津城を出発し、肥前国名護屋に向う,,史料綜覧,,,
1592,"天正20年
(文禄元年)壬辰",3,13,忠興、秀吉より朝鮮出兵の軍役3500人を命じられる,上626,,,,
1592,"天正20年
(文禄元年)壬辰",4,,忠興、壱岐国に在陣、同国風本の湊で秀吉の泊り座所普請に当たる　その後、対馬国へ渡るよう仰せ出される,上630,綿考輯録,,,
1592,"天正20年
(文禄元年)壬辰",4,,幽斎、秀吉西征のお供をするため田辺より乗船、出帆する朝鮮出兵につき見廻り役として、丹後国より船で肥前国名護屋へ向かう,上630,,,,
1592,"天正20年
(文禄元年)壬辰",6,3,秀吉、忠興に対馬国より渡海を命じる,上630,"綿考輯録
史料綜覧",,,
1592,"天正20年
(文禄元年)壬辰",6,17,忠興、軍勢3500人を率いて朝鮮釜山浦に上陸,,,,,
1592,"天正20年
(文禄元年)壬辰",7,23,京城へ入る,,,,,
1593,文禄2年癸巳,3,10,忠興、晋山城を攻略、重臣有吉立行・米田是政らが負傷するなど多大の損害をこうむる,上630,綿考輯録,,,
1593,文禄2年癸巳,閏9,16,忠興、朝鮮より帰り、秀吉に謁する,,史料綜覧,,,
1593,文禄2年癸巳,10,13,京極高知、外舅毛利秀政の遺領、信濃国伊那郡内の高6万石余を継ぎ、飯田の城主となる,上678,寛政重修諸家譜,,,
1594,文禄3年甲午,8,,玄旨(幽斎)、加佐郡金剛院に禁制を下す,上612,,,,
1595,文禄4年乙未,3,18,忠興、瑞光寺庭において能興行、番組は式三番・志賀・田村ほか,上1232,,,,
1595,文禄4年乙未,4,19,京極高知、信濃国で加増され、都合知行地高10万石となる　これより先、秀吉に羽柴の称号を与えられる,上678,寛政重修諸家譜,,,
1595,文禄4年乙未,6,,幽斎、秀吉の命により薩摩国へ下向、薩摩・大隅・日向国の検地を行う,上632,,,,
1595,文禄4年乙未,7,4,幽斎、三国検地の功により高3000石の地を拝領、この日、島津義弘・義久、その拝領地を大隅国肝付郡内の三か村とする旨を藤孝へ書き送る,上632,綿考輯録,,,
1595,文禄4年乙未,7,,忠興、豊臣秀次より黄金100枚を受けていたことにつき、秀吉の疑いをこうむる,上630,,,,
1596,"文禄5年
(慶長元年)丙申",9,2,忠興、秀吉が伏見城において明国使節を引見した際、奏者の役を勤める　ただし、史料綜覧は、秀吉の明使引見は9・1大坂城におけることとする,上630,綿考輯録,,,
1596,"文禄5年
(慶長元年)丙申",9,2,幽斎、秀吉の仰せにより、明国使節の旅館へ赴き会釈をする,,綿考輯録,,,
1597,慶長2年丁酉,1,23,忠興、田辺城において能興行、番組は鵜羽・真盛・源氏供養ほか,上1233,,,,
1597,慶長2年丁酉,2,11,忠興、田辺主殿において能興行、番組は式三番・羽衣・田村ほか,上1233,,,,
1598,慶長3年戊戌,12,27,忠興、田辺城中において能興行、番組は老松・江口・大会ほか,上1234,,,,
1599,慶長4年己亥,1,8,忠興、田辺城中において能興行、番組は小塩・千手・延守ほか,上1234,,,,
1599,慶長4年己亥,1,25,幽斎の薩摩(大隅)国内知行地3000石、越前国府中に替地させられる,上632,綿考輯録,,,
1599,慶長4年己亥,8,,忠興、前田利長の隠謀に加担しているとの風聞立ち、徳川家康の嫌疑を受けてその使者に虚実を糺明される,上630,徳川実紀,,,
1599,慶長4年己亥,10,24,幽斎、忠興は家康に対し毛頭疎略なきの旨の誓紙を、次子興元・重臣松井康之と連判で提出する,上630,綿考輯録,,,
1599,慶長4年己亥,11,,忠興、宮津より大坂へ至り、家康に別心疎略なく下知に違背申すまじき旨の誓紙を提出する,上630,綿考輯録,,,
1599,慶長4年己亥,,,忠興、加佐郡和江村地先の由良川へ突出した岬が、洪水時に濁流を遮って水害をもたらしていたので、これを防止するため岬を掘削する　ただし岬端の岩盤が硬くて除去できず、河中に島(瀬戸島)となって残る(大正2年除去),上799,加佐郡誌,,,
1600,慶長5年庚子,1,25,忠興、三男光千代(忠利)を人質として江戸に出す,上630,綿考輯録,,,
1600,慶長5年庚子,2,7,家康、忠興に大坂の台所領として、豊後国速見郡杵築で高6万石の地を加増する,上632,"綿考輯録
史料綜覧",,,
1600,慶長5年庚子,5,5,忠興、大坂城において、会津征伐の大坂よりの先手を仰せつけられる,上641,,,,
1600,慶長5年庚子,6,16,忠興、士卒を率いて東下するに当たり、陣中掟を定める,上641,,,,
1600,慶長5年庚子,6,19,忠興、人質に出した光千代が徳川秀忠に従い会津征伐に加わるため、これに具足を送る,,史料綜覧,,,
1600,慶長5年庚子,6,23,忠興の長子忠隆先発し、,上643,,,,
1600,慶長5年庚子,6,27,忠興、宮津を出立する,,,,,
1600,慶長5年庚子,6,30,近江国朝妻で父子合流,,,,,
1600,慶長5年庚子,7,24,下野国小山参陣、石田三成挙兵につき大坂表へ詰め寄せることとなる,,,,,
1600,慶長5年庚子,7,17,石田三成、これより先、東下した諸大名の妻子を大坂城中へ収容し、人質にせんとする　忠興の室明智氏(ガラシャ夫人)、それを拒んだため、この日、玉造の長岡邸を包囲、夫人自害する,上633,史料綜覧,,,
1600,慶長5年庚子,7,17,大坂奉行中、豊後国杵築の長岡領奉行松井康之に対し、豊臣秀頼へ忠節を尽すよう申しつける,上671,,,,
1600,慶長5年庚子,7,18,幽斎、大坂の変報に接し、宮津・久美浜・嶺山など諸城を焼却、士卒を田辺城へ集結して同城の守備を固める,上652,,,,
1600,慶長5年庚子,7,19,幽斎、八条宮智仁親王に古今相伝の書類を授与するゆえ使者を派遣されたい旨、同宮侍臣へ申し入れる,上658,,,,
1600,慶長5年庚子,7,20,福知山城主小野木公郷(重勝)ら率いる大坂方軍勢1万数千人、丹後国境を越えて侵入,上653,,,,
1600,慶長5年庚子,7,21,田辺城攻防戦始まる　籠城軍、敵勢の猛攻によく耐え城を死守する(図4),,,,,
1600,慶長5年庚子,7,27,八条宮の使者大石甚助、田辺に到着、幽斎へ大坂方と和睦し開城するようにとの同宮の勧告を伝えたが、幽斎これを辞する,上658,,,,
1600,慶長5年庚子,7,29,幽斎、八条宮に同侍臣大石甚助を通じて、古今相伝の箱とその証明状を授ける(古今伝授),上658,,,,
1600,慶長5年庚子,8,3,幽斎、東条行長に案外の籠城や古今伝授のことを記した書状を送る,上658,,,,
1600,慶長5年庚子,8,3,忠興、伊豆国三島着,上644,,,,
1600,慶長5年庚子,8,22,美濃国岐阜城攻略,,,,,
1600,慶長5年庚子,8,25,同国赤坂居陣,,,,,
1600,慶長5年庚子,8,7,八条宮や中院通勝・冨小路秀直ら公家、これより先、幽斎の救助につき大坂奉行前田玄以と交渉する　この日、石田三成、禁中からの断りにより叡慮に任せ、幽斎を助命する旨を佐竹義宣へ知らせる,上661,,,,
1600,慶長5年庚子,8,12,徳川家康、忠興の助勢を賞して但馬一国を加増する旨伝える,上647,,,,
1600,慶長5年庚子,8,13,松井康之、杵築開城を命じた大坂方使者を追い返す,上671,,,,
1600,慶長5年庚子,8,23,京極高知、これより先、会津征伐に出陣し、途中、下野国小山から反転西上、この日、美濃国岐阜城攻略に加わる,上678,寛政重修諸家譜,,,
1600,慶長5年庚子,9,10,大友義統、杵築城を攻撃する　康之、黒田孝高の赴援をえて義統を豊後国立石・石垣原に破り,上672,,,,
1600,慶長5年庚子,9,14,義統降伏,,,,,
1600,慶長5年庚子,9,12,中院通勝・冨小路秀直・大石甚介ら、これより先、京都・大坂・田辺間を往来、勅使の丹後下向が画策される　この日、勅使、田辺に来着、両軍和議して田辺城攻囲を解き、開城するようにとの叡慮を伝える　両軍これに従う,上644,,,,
1600,慶長5年庚子,9,15,忠興、美濃国関ヶ原の合戦において、東軍の右翼に布陣、西軍を猛撃して戦功をあげる,上644,,,,
1600,慶長5年庚子,9,15,京極高知、関ヶ原の戦いで戦功を立てる,上678,,,,
1600,慶長5年庚子,9,18,家康、本陣近江国八幡山城に伺候した忠興へ、急ぎ帰国して籠城中の田辺の後詰をするよう仰せつける,上644,,,,
1600,慶長5年庚子,9,18,幽斎、田辺城を退き,上662,,,,
1600,慶長5年庚子,9,19,前田玄以の居城丹波国亀山城に入る,,,,,
