﻿西暦,年号,月,日,丹後国関係事項,市史目次,関連文書,,,
1338,"建武5年
(暦応元年)戊寅",1,,源時重・政茂兄弟、大内荘下地3分1を東寺御影堂の長日理趣三昧供料となすべく、廿一供僧の進止として東寺に寄進する,上408,,,,
1339,暦応2年己卯,8,15,丹後田辺比丘尼恵阿、円隆寺(字引土)に鰐口を寄進する,各444,,,,
1341,暦応4年辛巳,10,4,足利尊氏、西大寺に筑紫国竹野荘の替わりとして志楽荘春日部村を寄進する,上410,西大寺文書,,,
1343,康永2年癸未,3,12,丹波守護仁木頼彰、丹波国氷上郡の久下頼直を加佐郡河守郷の代官職に補任する,上394,,,,
1345,"康永4年
(貞和元年)乙酉",3,4,左衛門尉某、八幡宮朔弊祭礼のため、田辺郷八田村のうち2反を寄進する,上529,,,,
1346,貞和2年丙戌,7,12,遊行上人託何、丹後国万福寺を再興し扁額を揮毫する,上533,,,,
1346,貞和2年丙戌,,,託何、橋立道場に書状を遣わし、漆原道場における出家人と在家人との信心の在り方について問題とする,上534,,,,
1346,貞和2年丙戌,12,27,佐々木加地有王丸、余戸里勝浦村地頭職が安堵される,上416,,,,
1347,貞和3年丁亥,12,2,願主沙弥成願・大工金山、田口大明神(字朝来中)に鰐口を寄進する,各444,,,,
1347,貞和3年丁亥,12,23,散位某、田辺郷八幡宮毎月神楽料として、田1町を寄進する,上529,,,,
1348,貞和4年戊子,8,19,光厳上皇、山城六波羅密寺円海の訴えに依り、丹後国大内荘預所職の事につき大日姫宮に問う,,史料綜覧,,,
1350,観応元年庚寅,3,23,西大寺から派遣された政所尭基、専光房に対し釈迦講田として1反を寄進、大森宮では毎月晦日に釈迦講が行われる,上410,,,,
1350,観応元年庚寅,6,3,西大寺政所尭基、志楽荘春日部村の一宮である大森宮の「日々御饌料」として、曽保谷境杉か谷の5反を「天下泰平」「万人快楽」「庄内安全」を祈って寄進安堵する,上409,,,,
1350,観応元年庚寅,7,29,守護代箕浦四郎左衛門入道、丹後守護山名時氏の命令を受けて田辺城攻めに参加していた加佐郡地頭御家人等を、南朝軍攻撃のため河内国東条(現大阪府富田林市)に発向させる,上401,,,,
1350,観応元年庚寅,12,27,足利尊氏、醍醐寺三宝院賢俊僧正との深い関係から、志楽荘朝来村地頭職を同寺に修造料所として寄進する,上412,,,,
1350,観応元年庚寅,,,観応年中(～1352)に、室町幕府の政所代を勤めた蜷川氏、丹後国の曇翁源仙のもとを訪れ弟子の礼を執る,上528,,,,
1351,観応2年辛卯,4,1,田辺郷居住の河端兵衛三郎、志楽荘朝来村に乱入して濫妨を働き、幕府は守護上野頼兼に対して河端某の濫妨を停止するよう命じる,上402,,,,
1351,観応2年辛卯,10,17,幕府、丹後守護仁木頼彰に対して、志楽荘朝来村における軍勢甲乙人等の濫妨を停止させる,上413,,,,
1351,観応2年辛卯,10,27,三宅左衛門太夫入道、志楽荘春日部村に乱入して濫妨狼藉を働き、幕府、守護仁木頼彰に対して三宅某を荘内から追い出すよう命じる,上403,,,,
1352,"正平7年
観応3年
(文和元年)壬辰",2,23,志楽荘河部村地頭職、足利義詮の御内書によって醍醐寺三宝院賢俊に安堵される,上414,,,,
1352,"正平7年
観応3年
(文和元年)壬辰",3,18,登尾八幡神社(字登尾)御正体鏡(市指定文化財)、表面中央に「南無妙法蓮華経」と陰刻される,各445,,,,
1355,文和4年乙未,12,11,師阿弥陀仏、漆原道場において臨阿弥陀仏に見取られながら往生する,上535,,,,
1356,延文元年丙申,5,,丹波国船井郡和知荘の地頭片山虎松丸、丹後国南朝勢力を討伐するため与謝郡内の金山城・成相寺城、加佐郡田辺竹辺城を攻め落す(写真11),上394,丹波国船井郡和知荘地頭片山虎松丸,,,
1358,延文3年戊戌,8,11,余戸里、沙弥昌皎寄進状によって先師国師(夢窓疎石)の報恩、長安寺殿の追善ならびに卵塔修造料所として天龍寺雲居庵に寄進され、ここに余戸里と天竜寺との結びつきが始まる,上416,,,,
1362,貞治元年壬寅,12,11,洞院実夏、「余戸里事国衙方」を春屋妙葩に寄進する,上416,,,,
1362,貞治元年壬寅,,,余戸里で地下人(農民)等、嗷訴起こし契約により年貢を60貫文と定め、ついで地下請により30貫文とする,上418,,,,
1362,貞治元年壬寅,,,○貞治年中(～1367)に、観音寺三重塔建立される,各400,,,,
1364,貞治3年甲辰,8,25,河辺中八幡神社に石灯籠(市指定文化財)造立奉納される,各430,,,,
1365,貞治4年乙巳,閏9,,丹後守護山名師義、西大寺領志楽荘春日部村内へ、伊勢神宮役夫工米徴収のための使者の入部を停止するよう命じる,上406,,,,
1367,貞治6年丁未,7,26,このころ田辺八幡宮、祭礼行事に放生会・毎月神楽・社頭安居などを執りおこなう,上530,,,,
1370,応安3年庚戌,12,5,瑞光寺(字寺内)本尊阿弥陀如来立像(当時府中満福寺本尊、市指定文化財)、僧臨阿弥により修復される,,市文書,,,
1371,応安4年辛亥,11,,春屋妙葩、南禅寺三門破却事件に抗議して、嵯峨勝光庵からかねての所領であった丹後国余戸里に隠棲し雲門寺を開く,上524,,,,
1373,応安6年癸丑,,,蜷川氏、田井海臨寺の曇翁源仙を請じて、丹波国桐野河内の蟠根寺を開く,上528,,,,
1374,応安7年甲寅,2,,医王寺(字久田美)跡の宝篋印塔(市指定文化財)にこの年銘が陰刻されている,各434,,,,
1376,永和2年丙辰,,,松尾寺木造阿弥陀如来坐像(南北朝期)、左腰部像内に墨書銘をのこす,各417,,,,
1379,康暦元年己未,閏4,,春屋妙葩、斯波義将による細川頼之排斥事件が起こり頼之が四国に去ったあと、雲門寺を後にして京都へ上り天龍寺開山塔の雲居庵に入る,上526,,,,
1381,永徳元年辛酉,3,29,大和弥九良、足利義満御判御教書によって河守郷が返付される,上507,,,,
1384,至徳元年甲子,9,4,河辺八幡宮遷宮の神事を行う,,京都府史蹟勝地調査会報告7,,,
1385,至徳2年乙丑,,,黒部区(字多門院)の木造彩色毘沙門天立像、足柄に年銘が墨書される,,市文書,,,
1391,明徳2年辛未,2,,願主僧都庚賢、山口神社(字堂奥)に鰐口を寄進する,各444,,,,
1391,明徳2年辛未,12,,丹後守護山名満幸、明徳の乱により山名氏没落し京都から山陰に逃れる途中、丹後竹野郡木津細陰荘まで来たが、在地土民等の反抗に遭い西に敗走する,上407,,,,
1394,"明徳5年
(応永元年)甲戌",7,,河部村農民等、志楽荘河部村岩津森神社(河辺八幡神社)に鰐口を奉納する,上415,,,,
1399,応永6年己卯,2,,西大寺、光明真言料所である志楽荘公文職について、守護被官人等の押領に対し幕府の御教書が出されても守護が遵行しないので、再度幕府に訴える,上516,,,,
1401,応永8年辛巳,,,竺翁雄仙、桂林寺(字紺屋)の前身洞林寺を開く,上532,,,,
1402,応永9年壬午,8,20,金剛院の木札「本尊御帳事」、同院の阿弥陀如来坐像の造像時代(藤原期)を示唆する,上336,,,,
1406,応永13年丙戌,10,1,若狭守護一色詮範死後、代官小笠原長春父子、京都一色屋形で捕らえられて丹後国与謝郡石川に籠居せられる　応永16・3石川城にて切腹,上424,,,,
1411,応永18年辛卯,9,11,丹後国棟別銭(棟別一疋)、東寺造営要脚として宛て課される,上430,,,,
1411,応永18年辛卯,11,15,沙弥見智、田辺八幡宮に「天地長久・御願円満・殊当家御繁盛・子孫安泰」のため田1反10代を寄進する,上530,,,,
1416,応永23年丙申,10,,朽木能綱、倉橋荘内与保呂村について、南北朝時代に丹後守護山名満幸に押領され、明徳の乱以降は丹後守護一色満範に押領されたので、幕府に対して元のごとく所領安堵の御教書を申請する,上501,,,,
1418,応永25年戊戌,7,10,足利義持、醍醐寺三宝院門跡領志楽荘朝来村について、守護の半済や無理押領を停止するよう自筆書状を三宝院満済に出す,上517,,,,
1431,永享3年辛亥,8,15,丹後守護一色義貫、守護代延永益信に命じて、小野寺遠江入道栄秀知行分の倉橋郷地頭職につき、守護不入の地として国の催促を停止させる,上431,,,,
1431,永享3年辛亥,12,27,建福寺雑掌、梵積都官との間で凡海郷の代官職をめぐって訴訟となり、寺家建福寺勝訴する,上504,,,,
1436,永享8年丙辰,,,以降に書かれた「西大寺諸国末寺帳」に、丹後成願寺・丹後志楽荘泉源寺・丹後国ヒオキ金剛心院・丹後国国分寺の4か寺が載る,上539,,,,
1439,永享11年己未,8,22,このころ丹後国内の「国物惣(物騒)」のため、当知行が有名無実化する,上516,,,,
1440,永享12年庚申,5,14,丹後守護一色義貫、室町幕府6代将軍足利義教の宿将抑圧政策により、大和の陣中で誅伐される,上429,,,,
1445,文安2年乙丑,11,21,勧進聖道仙、山口神社に鰐口を寄進する,各444,,,,
1449,文安6年己巳,2,11,志楽荘春日部村一宮大森社における宮座の取り決めの「志楽荘一宮置文」が定められる,上411,,,,
1451,宝徳3年辛未,8,16,真覚、細川氏の意を奉じて、細川持常(桂林院殿)の追善のため洞林寺の免田畠を寄進する,上531,,,,
1451,宝徳3年辛未,12,26,幕府、丹後守護一色義直に命じ、丹後国志楽荘について守護使不入地とさせる,上436,,,,
1451,宝徳3年辛未,,,当年か翌4年中に、洞林寺、桂林寺と改称される,上532,,,,
1454,享徳3年甲戌,10,,田口神社(字朝来中)に石灯籠(市指定文化財)造立奉納される,各431,,,,
1456,康正2年丙子,,,大和弥九郎、河守郷の段銭9貫余りを負担する,上507,,,,
1465,寛正6年乙酉,7,13,このころ、春日部村・朝来村の公文職を有する伊賀次良左衛門、若狭小浜の代官職を持ち小浜に在国する,上518,,,,
1469,文明元年己丑,4,1,応仁・文明の乱に際し、丹後守護一色氏は西軍の山名方、若狭守護武田氏は東軍の細川方につく　武田信賢が丹後守護に補任され、その被官逸見・青江・貫科氏等が丹後国に打ち入り加佐郡に駐屯、普甲山で合戦となる　一色氏に但馬国山名氏の被官垣屋春信ほか1万5000が応援に駆け付け、これを打ち破る,上453,,,,
1474,文明6年甲午,9,,若狭守護武田氏の有力被官逸見入道、出兵中の丹後国において一色氏の攻撃に遭い自害する,上441,,,,
1474,文明6年甲午,11,,字丸田の八幡宮へ施入された鰐口に「丹後祇薗寺荘　丸田村」の銘文がある,上543,,,,
1477,文明9年丁酉,11,3,羽田親家、医師祐乗より70貫文で丸田村代官職を契約し、年貢段銭等100余貫を収納するが、なおも催促するという,上513,,,,
1485,文明17年乙巳,12,28,丹後守護一色義直の勢、岡田荘を押領する,上443,,,,
1488,長享2年戊申,10,23,桂林寺鐘(当時丹波郡縁城寺鐘、市指定文化財)にこの年銘がある,各442,,,,
1492,延徳4年壬子,3,21,法印権大僧都智海、松尾寺五大明王図の紙背貼紙に墨書をのこす,上544,松尾寺文書,,,
1498,明応7年戊午,3,21,東寺流大阿智海、絹本不動明王二童子像を描く　現在、永福寺(字城屋)でまつる,上544,永福寺文書,,,
1498,明応7年戊午,5,29,丹後守護一色義秀、普甲山において国衆に攻められ、切腹自害する,上446,,,,
1501,文亀元年辛酉,10,26,願主下岸、觀音寺に石灯籠(市指定文化財)を造立奉納する,各432,,,,
1506,永正3年丙寅,3,,若狭守護武田元信、丹後守護を兼帯し細川氏の合力を得て丹後国に入国する,上446,,,,
1507,永正4年丁卯,4,26,細川政元の被官香西孫六・彦六、数千人の軍勢を率いて京都嵯峨辺より丹後国へ下向する,上463,,,,
1507,永正4年丁卯,5,25,丹後守護一色義有は丹後国府中の今熊野城に、守護代延永勢は阿弥陀峰城に陣取り、若狭守護武田氏と戦闘となり、これを撃退する,上447,,,,
1516,永正13年丙子,8,,丹後守護一色義清、一族の九郎と合戦に及び、翌年5・25近江国の朽木氏が義清に合力する,上450,,,,
1516,永正13年丙子,10,1,石川直経、桂林寺に対して、軍勢甲乙人の乱妨狼藉・山林竹木伐採を停止する禁制を出す,上469,,,,
1517,永正14年丁丑,6,2,丹後守護代の延永修理進春信、若狭国和田に出陣し武田氏に合力する,上450,,,,
1517,永正14年丁丑,,,一色九郎、守護代延永春信と組んで、石河直経と組んだ丹後守護一色義清と与謝郡加悦城で戦い、これを打ち負かす　両方の戦死者は二千数百人に及んだという,上450,,,,
1517,永正14年丁丑,,,また加佐郡倉橋城の守備に就いていた守護代延永春信、武田勢進攻の前に降伏し、加佐郡は武田氏の支配下に入る,上468,,,,
1520,永正17年庚辰,12,27,若狭守護武田元信、被官の白井清胤に加佐郡水真村の年貢・諸成物・寺社等の知行を安堵する,上468,,,,
1522,大永2年壬午,10,9,桂林寺絹本著色仏涅槃図(当時丹後国分寺什物、市指定文化財)、施主国富右京亮信真・絵師窪田又次郎統泰・表具師式部卿周芳によいり調製される,各409,,,,
1524,大永4年甲申,11,15,松尾寺本堂再興の勧進文に願主榎本坊盛順・行人染筆、鏡尊坊乗秀行年六十四と記す,,松尾寺文書,,,
1524,大永4年甲申,11,15,鏡尊坊乗秀、願主となり松尾寺の3鋳目に当たる梵鐘を鋳造する,,松尾寺文書,,,
1527,大永7年丁亥,,,丹後国の海賊、蜂起して若狭国の浦々に攻め入り資財を奪い放火する,上474,,,,
1536,天文5年丙申,3,,比丘尼善勝の所望により、松尾寺縁起を主にした「西国三十三所巡礼勧進状」書写される,,松尾寺文書,,,
1538,天文7年戊戌,2,,武田氏被官粟屋元隆、反乱を起こし田辺に出奔し布陣する,上471,,,,
1538,天文7年戊戌,8,3,武田元光、由良浜での合戦につき白井民部丞に感状を出す,上471,,,,
1538,天文7年戊戌,12,26,武田元光、水真村での合戦につき、白井民部丞に感状を出す,上472,,,,
1539,天文8年己亥,8,18,登尾八幡神社御正体鏡(市指定文化財)、裏面に中興願主登尾兵衛追銘を残す,各445,,,,
1540,天文9年庚子,7,14,越前国の海賊船約500艘、反報のために加佐郡に押し寄せる,上474,,,,
1542,天文11年壬寅,3,7,松尾寺不動院乗海、「西国三十三所巡礼勧進状」に別筆で「本尊寄進之当寺不動院乗海」と奥書する,,松尾寺文書,,,
1548,天文17年戊申,2,9,石造高迫地蔵尊(字上安)造立される,各437,,,,
1554,天文23年甲寅,6,16,細川藤孝、養父元常没したため家督を相続する　居城山城国青竜寺城(現長岡京市勝竜寺)　領知3000貫文,,綿考輯録,,,
1556,弘治2年丙辰,5,,丹後一宮大聖院権大僧都憲海、紙本不動明王二童子像を描く　松尾寺伝蔵,"上541
各405",松尾寺文書,,,
1557,弘治3年丁巳,3,,山口神社参道入口に、「南無阿弥陀仏」と陰刻した舟形板碑造立される,各437,,,,
1561,永禄4年辛酉,5,5,本願橋垣■左衛門・金屋・藤原朝臣、大森宮(字森、弥加宜神社)に鰐口を寄進する,上543,,,,
1564,永禄7年甲子,4,14,字桑飼下の五輪塔に「芳林宗春禅定尼」の陰刻がある,各437,,,,
1565,永禄8年乙丑,7,28,細川藤孝、弑逆された将軍義輝の弟一乗院覚慶(足利義昭)を幽所から脱出させ、これを案内して近江国和田秀盛に頼る　次いで同国矢嶋へ移る,上580,"綿考輯録
史料綜覧",,,
1566,永禄9年丙寅,8,29,細川藤孝、足利義秋(義昭)を擁して若狭国武田義統に頼る,上580,"綿考輯録
史料綜覧",,,
1566,永禄9年丙寅,9,19,藤孝、足利義秋を供奉して越前国へ赴く　10・21同国府中竜門寺に入る,,綿考輯録,,,
1567,永禄10年丁卯,2,25,細川藤孝、足利義秋を供奉して朝倉義景の居館一乗谷へ移る,上580,綿考輯録,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
